StabiloNr;LieferantenNr;Artikelname;EAN;Bestand
911113;10950;-;0036881136217;0
911114;10951;-;0036881141181;0
911115;10952;-;0036881142607;0
915806;10940;-;0036881143062;0
911116;10953;-;0036881144076;0
911117;10954;-;0036881154358;0
911118;10955;-;0036881155256;0
911119;10956;-;0036881155935;0
911120;10957;-;0036881156031;0
911121;10958;-;0036881157014;0
911122;10959;-;0036881157755;0
915057;11045;-;0036881375517;0
916353;10664;-;0036881375753;0
911123;10960;-;0036881404248;0
911124;10961;-;0036881405320;0
911125;10962;-;0036881406099;0
911126;10963;-;0036881407119;0
911127;10964;-;0036881407843;0
911128;10965;-;0036881407973;0
912566;10976;-;0036881408048;0
911129;10966;-;0036881408451;0
912567;10977;-;0036881408505;0
914224;10949;-;0036881409229;0
911130;10967;-;0036881409502;0
911131;10968;-;0036881409533;0
911133;10969;-;0036881409960;0
911134;10970;-;0036881420194;0
911136;10972;-;0036881420996;0
911137;10973;-;0036881421030;0
912570;10980;-;0036881421122;0
912571;10981;-;0036881421139;0
911138;10974;-;0036881421146;0
912572;10982;-;0036881421153;0
911139;10975;-;0036881421184;0
912573;10983;-;0036881421719;0
915733;10989;-;0036881421870;0
914219;10948;-;0036881421962;0
912584;10995;-;0036881422082;0
915807;10941;-;0036881423300;0
912576;10986;-;0036881423362;0
916371;10758;-;0093577860030;0
916362;10757;-;0093577860238;0
925007;24767;-;0317652476726;15
911184;10856;-;0368813546116;0
916621;E02806;-;0405004828061;0
914841;70180;-;0532647018068;0
911936;10034;-;0638801711513;0
911943;10057;-;0638801730514;0
921613;10048;-;0638801740513;110
912354;10808;-;0715843106061;0
910859;10564;-;0796714651026;0
911185;10857;-;0796714651125;0
911186;10858;-;0796714651149;0
912558;10849;-;0796714651231;0
915802;10931;-;0796714651330;0
915829;10844;-;0796714651408;0
912581;10992;-;0796714651460;0
911156;10853;-;0796714652061;0
911365;10863;-;0796714652085;0
915706;10864;-;0796714652092;0
915803;10932;-;0796714652108;0
915804;10933;-;0796714652115;0
911362;10860;-;0796714652436;0
911363;10861;-;0796714654058;0
912582;10993;-;0796714654072;0
915708;10865;-;0796714654089;0
915805;10935;-;0796714654119;0
911182;10854;-;0796714657325;0
911183;10855;-;0796714657332;0
911145;10905;-;0796714760063;0
911147;10906;-;0796714760070;0
915796;10925;-;0796714760117;0
911148;10907;-;0796714760209;0
911149;10908;-;0796714760216;0
915797;10930;-;0796714760582;0
915798;10926;-;0796714760728;0
911150;10909;-;0796714761015;0
911151;10910;-;0796714761022;0
911152;10911;-;0796714761084;0
911153;10912;-;0796714761114;0
915830;10848;-;0796714761190;0
915799;10927;-;0796714761312;0
915831;10846;-;0796714761336;0
915832;10847;-;0796714761350;0
915800;10928;-;0796714762173;0
916012;10841;-;0796714763200;0
916013;10842;-;0796714763217;0
916014;10843;-;0796714763224;0
915710;10867;-;0796714765099;0
911198;10914;-;0796714765518;0
911199;10859;-;0796714765525;0
915711;10868;-;0796714765549;0
915801;10929;-;0796714765570;0
911154;10913;-;0796714766508;0
911386;12503;-;3032160231755;0
911388;12504;-;3032160231861;0
911449;10320;-;3032160241051;0
911450;10321;-;3032160241150;0
911451;10322;-;3032160241259;0
911389;12505;-;3032160242447;0
911405;12506;-;3032160242959;0
913549;10610;-;3032160244397;0
917209;10887;-;3032160244441;0
911387;12507;-;3032160244601;0
911452;10323;-;3032160248951;0
917798;32708;-;3032161730059;0
917789;12508;-;3032163101406;0
917793;12516;-;3032163101413;0
917791;12514;-;3032163101574;0
910963;10633;-;3032163102212;0
913680;10622;-;3032163104261;0
913681;10623;-;3032163104278;0
917790;12509;-;3032163104308;0
917792;12515;-;3032163200208;0
911240;12511;-;3032165000684;0
913370;10384;-;3040291033049;0
913865;10662;-;3040291210952;0
913552;10613;-;3040291310430;0
913871;10669;-;3040291310546;0
913870;10668;-;3040291310560;0
913553;10614;-;3040291320156;0
913554;10615;-;3040291330438;0
913551;10612;-;3040291424014;0
913675;10617;-;3040291800139;0
913676;10618;-;3040291800146;0
913863;10660;-;3040292101006;0
913864;10661;-;3040292102003;0
913544;10605;-;3040292324269;0
913867;10666;-;3040292335111;0
910966;10631;-;3040293100145;0
913677;10619;-;3040293100176;0
913678;10620;-;3040293100220;0
910964;10632;-;3040293100251;0
913679;10621;-;3040293102095;0
910967;10634;-;3040293104167;0
910965;10629;-;3040293105034;0
913684;10626;-;3040293109032;0
913682;10624;-;3040293201118;0
913683;10625;-;3040293300224;0
913685;10627;-;3040293705036;0
