StabiloNr;LieferantenNr;Artikelname;EAN;Bestand
770111;770111;50 Mauerverbinder A4 300 mm;0000007701115;41
771077;771077;Projahn SDS-plus Magazin Eco 50-tlg.;4000146830420;0
771038;771038;Müllbeutel blau LDPE 120 l extra Stark;4001553600200;0
771039;771039;Müllbeutel blau LDPE 120 l m. Zugband;4001553711036;0
771041;771041;Staubschutztür transparent 1100x2100 mm;4001553712644;0
771040;771040;Wertstoffsammelsack transparent LDPE;4001553999465;0
772714;772714;Mauersperrfolie 11,5 cm ;4002461103951;124
772715;772715;Mauersperrfolie 17,5 cm;4002461103968;52
772716;772716;Mauersperrfolie 25,0 cm;4002461103975;49
772717;772717;Mauersperrfolie 30,0 cm;4002461103982;0
772718;772718;Mauersperrfolie 36,5 cm;4002461103999;0
772719;772719;Mauersperrfolie 50,0 cm;4002461104002;0
772713;772713;Dachrinnenschlauch 140um - 50 m - ;4003792036901;0
770032;770032;Milchtütenpapier 65m²;4003792100008;500
770003;770003;Delta Maxx;4004552011145;0
770004;770004;Delta Maxx Plus;4004552023872;0
770005;770005;Delta Vent N;4004552024497;0
770006;770006;Delta Vent N Plus;4004552025425;0
772209;772209;RETINOX 2 plus, 3,0x16, TX, Vollgewinde, A2;4005674019248;0
772210;772210;RETINOX 2 plus, 3,0x20, TX, Vollgewinde, A2;4005674019255;0
772211;772211;RETINOX 2 plus, 3,0x30, TX, Teilgewinde, A2;4005674019279;0
772213;772213;RETINOX 2 plus, 3,5x20, TX, Vollgewinde, A2;4005674019293;0
772214;772214;RETINOX 2 plus, 3,5x30, TX, Teilgewinde, A2;4005674019316;0
772215;772215;RETINOX 2 plus, 3,5x40, TX, Teilgewinde, A2;4005674019330;0
772216;772216;RETINOX 2 plus, 4,0x20, TX, Vollgewinde, A2;4005674019347;0
772218;772218;RETINOX 2 plus, 4,0x40, TX, Teilgewinde, A2;4005674019385;0
772219;772219;RETINOX 2 plus, 4,0x50, TX, Teilgewinde, A2;4005674019415;0
772220;772220;RETINOX 2 plus, 4,0x60, TX, Teilgewinde, A2;4005674019422;0
772222;772222;RETINOX 2 plus, 4,5x30, TX, Vollgewinde, A2;4005674019446;0
772223;772223;RETINOX 2 plus, 4,5x40, TX, Teilgewinde, A2;4005674019460;0
772224;772224;RETINOX 2 plus, 4,5x50, TX, Teilgewinde, A2;4005674019484;0
772225;772225;RETINOX 2 plus, 4,5x60, TX, Teilgewinde, A2;4005674019491;0
772228;772228;RETINOX 2 plus, 5,0x30, TX, Vollgewinde, Ed;4005674019514;0
772229;772229;RETINOX 2 plus, 5,0x50. TX, Teilgewinde, A2;4005674019552;0
772230;772230;RETINOX 2 plus, 5,0x70, TX, Teilgewinde, A2;4005674019576;0
772226;772226;RETINOX 2 plus, 4,5x70, TX, Teilgewinde, A2;4005674022835;0
772427;772427;Distanzschraube Holz-Beton 6x70;4005674032230;0
772428;772428;Distanzschraube Holz-Beton 6x80;4005674032247;0
772429;772429;Distanzschraube Holz-Beton 6x90;4005674032254;0
772232;772232;RETINOX 2 plus, 6,0x80, TX, Teilgewinde, A2;4005674033206;0
772234;772234;RETINOX 2 plus, 6,0x100, TX, Teilgewinde, A2;4005674037372;0
772235;772235;RETINOX 2 plus, 6,0x120, TX, Teilgewinde, A2;4005674039260;0
772233;772233;RETINOX 2 plus, 6,0x90, TX, Teilgewinde, A2;4005674039307;0
772227;772227;RETINOX 2 plus, 4,5x80, TX, Teilgewinde, A2;4005674043199;0
772217;772217;RETINOX 2 plus, 4,0x30, TX, Teilgewinde, A2;4005674045773;0
772231;772231;RETINOX 2 plus, 6,0x70, TX, Teilgewinde, A2;4005674045957;0
772241;772241;DNS plus, 3,0x40, blau vz, TX-Antrieb, TG;4005674053921;8
772430;772430;Distanzschraube Holz-Beton 6x100;4005674061766;1
772431;772431;Distanzschraube Holz-Beton 6x110;4005674061773;0
772432;772432;Distanzschraube Holz-Beton 6x120;4005674061797;0
772433;772433;Distanzschraube Holz-Beton 6x130;4005674061810;0
772212;772212;RETINOX 2 plus, 3,0x40, TX, Teilgewinde, A2;4005674071253;0
772221;772221;RETINOX 2 plus, 4,0x70, TX, Teilgewinde, A2;4005674071260;0
772279;772279;DNS plus, 6,0x140, blau vz, TX-Antrieb, TG;4005674456593;1
772281;772281;DNS plus, 6,0x160, blau vz, TX-Antrieb, TG;4005674456616;3
772282;772282;DNS plus, 6,0x180, blau vz, TX-Antrieb, TG;4005674456630;2
772296;772296;Terrassenschrauben, 5,5x50, SIT20, TG, A2;4005674485975;2
772297;772297;Terrassenschrauben, 5,5x60, SIT20, TG, A2;4005674486521;4
772278;772278;DNS plus, 6,0x130, blau vz, TX-Antrieb, TG;4005674488303;3
772280;772280;DNS plus, 6,0x150, blau vz, TX-Antrieb, TG;4005674488327;2
772298;772298;Terrassenschrauben, 5,5x70, SIT20, TG, A2;4005674494083;6
772236;772236;DNS plus, 3,0x16, blau vz, TX-Antrieb, VG;4005674524612;0
772237;772237;DNS plus, 3,0x20, blau vz, TX-Antrieb, VG;4005674524629;0
772238;772238;DNS plus, 3,0x25, blau vz, TX-Antrieb, VG;4005674524636;1
772239;772239;DNS plus, 3,0x30, blau vz, TX-Antrieb, VG;4005674524643;6
772242;772242;DNS plus, 3,5x16, blau vz, TX-Antrieb, VG;4005674524650;2
772243;772243;DNS plus, 3,5x20, blau vz, TX-Antrieb, VG;4005674524667;2
772249;772249;DNS plus, 4,0x16, blau vz, TX-Antrieb, VG;4005674524735;1
